Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
809;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Veloflex Industria de Produtos Químicos e Representação Ltda.;Municipal;
808;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Clean System Comercial Ltda.;Municipal;
807;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à David Uria Baecker Administração Ltda.;Municipal;
806;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Rosangela Nascimento Sousa Produtos Químicos EPP.;Municipal;
805;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Domingos Araújo Neto ME.;Municipal;
804;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Bittencourt Sousa Industria e Comercio de Embalagens Ltda.;Municipal;
803;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Biomática Industria e Comercio de Produtos Naturais S/A.;Municipal;
802;2017;2017-02-17;1;Autoriza o Poder Executivo a doar um terreno no Distrito Industrial de Guaiúba, localizado a margem direita da Rodovia CE-060  KM 26 à Gllus Industria e Comercio de Alimentos Ltda.;Municipal;
801;2017;2017-02-17;1;Reajusta os vencimentos básicos dos profissionais do magistério do município de Guaiúba.;Municipal;
800;2017;2017-02-03;1;Autoriza o poder executivo municipal a reajustar o valor do convênio com a SOBEF.;Municipal;
799;2017;2017-02-03;1;Autoriza o poder executivo municipal a reajustar o valor do convênio com a APAE.;Municipal;
798;2017;2017-01-11;1;Dispõe sobre o reajuste dos valores dos vencimentos básicos dos servidores ocupantes dos cargos de provimentos efetivos, do quadro de pessoal do poder executivo do município de Guaiúba.;Municipal;
797;2017;2017-01-11;1;Dispõe sobre a instituição da ouvidoria municipal no Sistema Único de Saúde no município de Guaiúba, na estrutura da Secretaria de Saúde do município.;Municipal;
796;2017;2017-01-11;1;Dispõe sobre a criação de cargos de provimento em comissão na administração pública do município de Guaiúba e dá outra providencias.;Municipal;
792;2016;2016-12-07;1;Dispõe sobre a contratação por tempo determinado para atender as necessidades temporárias de excepciona interesse público, nos termos do inciso IX do art. 37 da Constituição da República, nos exercícios de 2017 até 2020, e dá outras providências.;Municipal;
791;2016;2016-11-17;1;DENOMINA RUA ZUMIRA MARINHO DE SOUZA, A RUA SDO 3, QUE LIGA A RUA SDO 1 ATÉ O FINAL, CONFRONTANDO NA RESIDÊNCIA DO SENHOR OZIEL BATISTA DE SOUZA NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
790;2016;2016-11-17;1;DENOMINA RUA ALTEMIR MARTINS, A RUA SDO 1, QUE LIGA A RUA GERVÁSIO TEIXEIRA ATÉ O FINAL, CONFRONTANDO NA RESIDÊNCIA DO SENHOR LAURO BENEVIDES NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
789;2016;2016-10-26;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNÍCIO DE GUAIÚBA PARA O EXERCÍCIO FINANCEIRO DE 2017, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
788;2016;2016-10-18;1;DENOMINA RUA JUAREZ NOGUEIRA DA GRAÇA, A RUA SDO 2, QUE LIGA A RUA SDO ATÉ O FINAL, CONFRONTANDO NO TERRENO DO SENHOR OZIEL BATISTA DE SOUZA NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
787;2016;2016-09-12;1;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DOS DIREITOS DA PESSOA COM DEFICIÊNCIA DE GUAIÚBA - CMDPD, E DA OUTRAS PROVIDÊNCIAS.;Municipal;
786;2016;2016-07-01;1;AUTORIZA O PODER EXECUTIVO A CRIAÇÃO CESSÃO DE EXPLORAÇÃO DE USO DE LINHA DE TRANSPORTE COLETIVO TIPO, KOMBI, VANS E MICRO-ÔNIBUS, NO MUNICÍPIO DE GUAIÚBA DE ACORDO COM A LEI ORGÂNICA DO MUNICÍPIO ART.4 - V - ORGANIZAR E PRESTAR, DIRETAMENTE OU SOB REGIME DE CONCESSÃO OU PERMISSÃO, OS SERVIÇOS PÚBLICOS DE INTERESSE LOCAL, INCLUÍDO O DE TRANSPORTE COLETIVO, QUE TEM CARÁTER ESSENCIAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
785;2016;2016-07-01;1;785 DE 1 DE JULHO DE 2016 - AUTORIZA O CHEFE DO PODER EXECUTIVO A CELEBRAR CONVÊNIOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
784;2016;2016-06-29;1;784 DE 29 DE JUNHO DE 2016 - AUTORIZA O PODER EXECUTIVO MUNICIPAL E PODER LEGISLATIVO MUNICIPAL A CONCEDER UM DIA DE FOLGA AO SERVIDOR PÚBLICO MUNICIPAL NO DIA DO SEU ANIVERSÁRIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
783;2016;2016-06-29;1;783 DE 29 DE JUNHO DE 2016 - DISPÕE SOBRE A FIXAÇÃO DOS SUBSÍDIOS DOS VEREADORES DO MUNICÍPIO DE GUAIÚBA PARA LEGISLATURA 2017-2020, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
782;2016;2016-06-29;1;782 DE 29 DE JUNHO DE 2016 - FIXA OS SUBSÍDIOS DO PREFEITO MUNICIPAL, DO VICE-PREFEITO E DOS SECRETÁRIOS MUNICIPAIS DO MUNICÍPIO DE GUAIÚBA-CE, PARA A LEGISLATURA 201/2020 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
781;2016;2016-06-09;1;781 DE 09 DE JUNHO DE 2016 - Dispõe sobre a inclusão e uso do nome social de pessoas travestis e transexuais nos registros municipais relativos a serviços públicos prestados no âmbito da Administração Direta e Indireta, conforme especifica, e dá outras providências.;Municipal;
779;2016;2016-05-10;1;779 de 10 de Maio de 2016 - ALTERA O ARTIGO 3° LEI N° 505 DE 09 DE JULHO DE 2008, QUE TRATA DA COMPOSIÇÃO DO CONSELHO MUNICIPAL DE SAÚDE DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
778;2016;2016-05-02;1;778 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
777;2016;2016-05-02;1;777 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
776;2016;2016-05-02;1;776 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
775;2016;2016-05-02;1;775 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
774;2016;2016-05-02;1;774 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
773;2016;2016-05-02;1;773 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
772;2016;2016-05-02;1;772 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
771;2016;2016-05-02;1;771 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
770;2016;2016-05-02;1;770 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
769;2016;2016-05-02;1;769 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
768;2016;2016-05-02;1;768 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
767;2016;2016-05-02;1;767 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
766;2016;2016-05-02;1;766 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
765;2016;2016-05-02;1;765 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
764;2016;2016-05-02;1;764 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
763;2016;2016-05-02;1;763 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
762;2016;2016-05-02;1;762 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
761;2016;2016-05-02;1;761 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
760;2016;2016-05-02;1;760 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
759;2016;2016-05-02;1;759 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
758;2016;2016-05-02;1;758 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
757;2016;2016-05-02;1;757 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
756;2016;2016-05-02;1;756 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
755;2016;2016-05-02;1;755 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
754;2016;2016-05-02;1;754 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
753;2016;2016-05-02;1;753 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
752;2016;2016-05-02;1;752 de 02 de Maio de 2016 - AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
751;2016;2016-05-02;1;751 de 02 de Maio de 2016 - ALTERA A LEI N° 505 DE 09 DE JULHO DE 2008, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
750;2016;2016-04-25;1;750 de 25 de Abril de 2016 - REGULAMENTA O PISO SALARIAL DOS MOTORISTAS E DA OUTRAS PROVIDÊNCIAS.;Municipal;
749;2016;2016-04-15;1;749 de 15 de Abril de 2016 - RATEIO DO INCENTIVO EXTRA REFERENTE À ASSISTÊNCIA COMPLEMENTAR FINANCEIRA, ANUAL, DESTINADA AOS AGENTES DE CONBATE DE ENDEMIAS EM PLENO EXERCÍCIO DE SUAS FUNÇÕES, E DA OUTRAS PROVIDÊNCIAS.;Municipal;
748;2016;2016-03-21;1;749 de 15 de Abril de 2016 - RATEIO DO INCENTIVO EXTRA REFERENTE À ASSISTÊNCIA COMPLEMENTAR FINANCEIRA, ANUAL, DESTINADA AOS AGENTES DE CONBATE DE ENDEMIAS EM PLENO EXERCÍCIO DE SUAS FUNÇÕES, E DA OUTRAS PROVIDÊNCIAS.;Municipal;
747;2016;2016-03-21;1;747 DE 21 DE MARÇO DE 2016 - DISPÕE SOBRE DENOMINAÇÃO DE PRÉDIO PÚBLICO.;Municipal;
746;2016;2016-03-04;1;746 de 04 de Março de 2016 - ALTERA A LEI N° 734 DE 04 DE OUTUBRO DE 2015.;Municipal;
745;2016;2016-02-25;1;745 de 25 de Fevereiro de 2016 - ALTERA O ESTATUTO DO SERVIDOR PÚBLICO DO MUNICÍPIO DE GUAIÚBA COM A INCLUSÃO DO ART. 80-A E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
744;2016;2016-01-26;1;744 de 26 de Janeiro de 2016 - ALTERA ,OS ANEXOS, IV E V, DA LEI MUNICIPAL N° 570, DE 17 DE JUNHO DE 2010, E ALTERA A LEI 711/2015 DE 27 DE JANEIRO DE 2015 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
743;2016;2016-01-26;1;743 de 26 de Janeiro de 2016 - REAJUSTA O SALÁRIO MÍNIMO MUNICIPAL, O SALÁRIO BASE DOS EFETIVOS E COMISSIONADOS EQUIPARANDO AO SALÁRIO MÍNIMO NACIONAL VIGENTE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
742;2015;2015-12-22;1;742 DE 22 DE DEZEMBRO DE 2015 - INSTITUI MEIA-ENTRADA PARA ESTUDANTES EM LOCAIS E NAS CONDIÇÕES QUE MENCIONA, SOB A PENA DE MULTA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
741;2015;2015-12-22;1;741 DE 22 DE DEZEMBRO DE 2015 - INSTITUI A MEIA-ENTRADA PARA PROFESSORES DA REDE PÚBLICA MUNICIPAL DE ENSINO EM ESTABELECIMENTOS QUE PROMOVAM LAZER E ENTRETENIMENTO E ESTIMULEM A DIFUSÃO CULTURAL, NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
740;2015;2015-12-22;1;740 DE 22 DE DEZEMBRO DE 2015 - INSTITUI O PROGRAMA DE ADOÇÃO DE ESPAÇOS PÚBLICOS, ESTABELECE SEUS OBJETIVOS E PROCEDIMENTOS, SUAS ESPÉCIES E LIMITAÇÕES DAS RESPONSABILIDADES E DOS BENEFÍCIOS DOS ADOTANTES, NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
739;2015;2015-12-21;1;739 DE 21 DE DEZEMBRO DE 2015 - ALTERA O ANEXO I E SUAS RESPECTIVAS TABELAS I E II DO ART. 10 E O ART. 12 , INCISO I DA LEI N° 347 DE 23 DE DEZEMBRO DE 2003 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
738;2015;2015-12-10;1;738 DE 10 DE DEZEMBRO DE 2015 - CRIA AS PREMIAÇÕES POR DESEMPENHO PARA O PROGRAMA NACIONAL DE MELHORIA DO ACESSO E DA QUALIDADE DA ATENÇÃO BÁSICA - (PDPMAQ - AB) E PARA O PROGRAMA DE MELHORIA DO ACESSO E QUALIDADE DO CENTRO DE ESPECIALIDADE ODONTOLÓGICA - (PDPMAQ-CEO), E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
737;2015;2015-11-10;1;737 DE 10 DE NOVEMBRO DE 2015 - ALTERA A REDAÇÃO DA LEI N° 652 DE 20 DE MAIO DE 2013, QUE INSTITUIO REPASSE À ASSOCIAÇÃO DOS AGENTES COMUNITÁRIOS DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
736;2015;2015-11-04;1;736 DE 04 DE NOVEMBRO DE 2015 - AUTORIZA O PODER EXECUTIVO MUNICIPAL A REAJUSTAR O VALOR DO CONVÊNIO COM A SOCIEDADE PARA O BEM ESTAR DA FAMÍLIA - SOBEF E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
735;2015;2015-11-04;1;735 DE 04 DE NOVEMBRO DE 2015 - AUTORIZA O PODER EXECUTIVO MUNICIPAL A FIRMAR CONVÊNIO COM ENTIDADES DA SOCIEDADE CIVIL PARA TRANSFERÊNCIA DE RECURSOS FINANCEIROS, A TÍTULO DE SUBVENÇÃO SOCIAL, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
734;2015;2015-11-04;1;INSTITUI NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA OS ABONOS PECUNIÁRIOS PARA CUSTEIO DE MORADIA E ALIMENTAÇÃO PARA OS MÉDICOS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
733;2015;2015-11-04;1;733 DE 04 DE NOVEMBRO DE 2015 - DENOMINA LOGRADOURO PÚBLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
732;2015;2015-11-04;1;732 DE 04 DE NOVEMBRO DE 2015 - INSTITUI NO CALENDÁRIO DE EVENTOS DO MUNICÍPIO DE GUAIÚBA, O " DIA MUNICIPAL DE LUTA DA PESSOA COM DEFICIÊNCIA" E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
730;2015;2015-07-09;1;730 DE 09 DE JULHO DE 2015 - MODIFICA O PERÍODO DO PLANO NACIONAL DE EDUCAÇÃO, ATENDENDO O QUE DISPÕE A LEI N° 13.005/14 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
729;2015;2015-07-01;1;AUTORIZA O CHEFE DO PODER EXECUTIVO A CELEBRAR CONVÊNIOS E DA OUTRAS PROVIDÊNCIAS.;Municipal;
728;2015;2015-07-01;1;728 DE 01 DE JULHO DE 2015 - MUNICIPALIZAÇÃO DA ÁREA URBANA DO DISTRITO SEDE, NESTE MUNICÍPIO DE GUAIÚBA - CE 060.;Municipal;
727;2015;2015-06-29;1;DISPÕE SOBRE A INCLUSÃO DA CRUZADA EVANGELISTA GUAIÚBA PARA CRISTO NO CALENDÁRIO OFICIAL DE EVENTOS DO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
726;2015;2015-06-29;1;INSTITUI NO CALENDÁRIO DE EVENTOS DO MUNICÍPIO DE GUAIÚBA, O "DIA MUNICIPAL DO TEATRO" E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
724;2015;2015-06-26;1;INSTITUI NO CALENDÁRIO DE EVENTOS DO MUNICÍPIO DE GUAIÚBA, O "DIA MUNICIPAL DO LIVRO INFANTIL " E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
723;2015;2015-06-26;1;723 DE 26 DE JUNHO DE 2015 - INSTITUI NO CALENDÁRIO DE EVENTOS DO MUNICÍPIO DE GUAIÚBA, O "DIA DA SÍNDROME DE DOWN" E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
722;2015;2015-06-26;1;INSTITUI A SEMANA MUNICIPAL DA MULHER NO CALENDÁRIO DE COMEMORAÇÕES OFICIAIS DO ANIVERSÁRIO DO MUNICÍPIO GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
721;2015;2015-06-26;1;CRIA PROGRAMA PÚBLICO "CONDUTOR LEGAL" NO ÂMBITO DO MUNICIPIO DE GUAIÚBA.;Municipal;
720;2015;2015-06-22;1;Dispõe sobre o Plano Municipal de Educação do Município de Guaiúba para o período de 2011 á 2020 e de outras providências.;Municipal;
719;2015;2015-06-08;1;MUNICIPALIZA O TRECHO DA RODOVIA ESTADUAL CE 451, TRECHO URBANO DO DISTRITO DE ITCIMA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
718;2015;2015-06-08;1;AMPLIA A ÁREA DE USO URBANO DO MUNICÍPIO E ALTERA A DESCRÇÃO DO PERÍMETRO URBANO.;Municipal;
717;2015;2015-05-29;1;Dispõe no âmbito do Município de Guaiúba, da instituição do Piso dos Agente Comunitários de Saúde e Agente de Combate às Endemias, conforme disposição constante na Lei Federal nº 12.994/2014, na forma que indica e dá outras providências.;Municipal;
725;2015;2015-05-26;1;Dispõe sobre as Diretrizes para elaboração da Lei Orçamentária e 2016 e dá outras providências:;Municipal;
716;2015;2015-04-01;1;DISPÕE SOBRE A PROIBIÇÃO A COBRANÇA POR ESTIMATIVA NAS CONTAS DE ENERGIA ELETRICA EMITIDA PELA CONCESSIONÁRIA DE SERVIÇO PÚBLICOS COELCE (COMPANHIA ENERGÉTICA DO CEARÁ) NO ÂMBITO DO MUNICÍPIO DE GUAIUBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
715;2015;2015-04-01;1;DENOMINA LOGRADOUR PÚBÇIC E DÁ OUTRAS PRVIDÊNCIAS.;Municipal;
714;2015;2015-03-30;1;AUTORIZA A PRORROGAÇÃO DO TERMO DE CONVÊNIO DO 2º ADITIVO Nº 01/2013, FIRMADO ENTRE O MUNICÍPIO DE GUAIÚBA E ASSOCIAÇÃO DOS AGENTES COMUNITÁRIO DE SAÚDE DO MUNICÍPIO DE GUAIÚBA  E DA OUTRAS PROVIDÊNCIAS;Municipal;
713;2015;2015-03-13;1;Reajusta o vencimento dos servidores efetivos da Câmara Municipal de Guaiúba, e dá outras providências.;Municipal;
712;2015;2015-03-13;1;Define a remuneração dos cargos comissionados integrantes da estrutura administrativa deste Poder Legislativo Municipal, e dá outras providências.;Municipal;
711;2015;2015-01-27;1;ALTERAS OS ANEXOS IV E V, DA LEI MUNICIPAL Nº 570, DE 17 DE JUNHO DE 2010, E ALTERA A LEI 669/2014  DE JANEIRO DE 2014 E DÁOUTRAS PROVIDÊNCIAS.;Municipal;
710;2015;2015-01-14;1;ALTERA O VALOR DO SALÁRIO MÍNIMO MUNICIPAL, REAJUSTA O SALÁRIO BASE DOS COMISSIONADOS, O EQUIPARANDO AO SALÁRIO MÍNIMO NACIONAL, E DA OUTRAS PROVIDÊNCIAS.;Municipal;
709;2014;2014-12-16;1;Abre o crédito adicional suplementar ao vigente orçamento e dá outras providências.;Municipal;
708;2014;2014-12-03;1;Altera os dispositivos das leis de números 667/2013, 678/2014, 679/2014, 687/2014, 690/2014 e 692/2014 e das outras providências.;Municipal;
707;2014;2014-11-17;1;Institui o Dia Municipal do Orgulho LGBT, no âmbito do Município de Guaiúba e dá outras providências.;Municipal;
706;2014;2014-11-13;1;Institui o Conselho Municipal de Promoção da igualdade Racial de Guaiúba e dá outras providências.;Municipal;
704;2014;2014-10-22;1;Institui a Semana Municipal da Juventude, no âmbito do Município de Guaiúba e das outras providências.;Municipal;
703;2014;2014-09-30;1;Da nome a Rua situada no bairro Helder Bezerra a dois quarteirões e E.E.E.M José Tristão Filho, de João Calixto Moreira na sede do Município de Guaiúba-Ce, conforme específica, e das outras providências.;Municipal;
702;2014;2014-09-18;1;Institui a Semana Municipal do Bebê, no âmbito do Município de Guaiúba e dá outras providências.;Municipal;
701;2014;2014-09-04;1;Institui bonificação e título de incentivo aos professores lotados nas turmas de 5º e 9º ano do ensino fundamental da rede escolar pública municipal de Guaiúba, a partir dos resultados de proficiência auferidos pela avaliação SPAECE, promovida pela Secretaria da Educação do Estado do Ceará, na forma que indica e dá outras providências.;Municipal;
700;2014;2014-09-04;1;AUTORIZA A PRORROGAÇÃO DO TERMO DE CONVÊNIO Nº 02/2012, FIRMADO ENTRE O MUNICÍPIO DE GUAIÚBA E ASSOCIAÇÃO DOS AGENTES COMUNTÁRIO DE SAÚDE DO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
